Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,35088.08
BOURBON COMMUNITY HOSPITAL,IMP NAILS G23,278,C1713,C1713,30702.07
BOURBON COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G1,278,C1713,C1713,4386.01
BOURBON COMMUNITY HOSPITAL,IMP CLAMPS G05,278,C1713,C1713,6140.41
BOURBON COMMUNITY HOSPITAL,IMP PINS/WIRES G11,278,C1713,C1713,6140.41
BOURBON COMMUNITY HOSPITAL,IMP PINS/WIRES G15,278,C1713,C1713,13158.03
BOURBON COMMUNITY HOSPITAL,IMP WRIST G11,278,C1776,C1776,18484.64
BOURBON COMMUNITY HOSPITAL,CATHETER GUIDING G12,272,C1887,C1887,8772.02
BOURBON COMMUNITY HOSPITAL,IMP TISSUE HUMAN G06,278,C1762,C1762,26316.06
BOURBON COMMUNITY HOSPITAL,IMP MESH G66,278,C1781,C1781,70176.15
BOURBON COMMUNITY HOSPITAL,IMP MESH G70,278,C1781,C1781,87720.19
BOURBON COMMUNITY HOSPITAL,IMP MESH G74,278,C1781,C1781,99999.99
BOURBON COMMUNITY HOSPITAL,IMP MESH G78,278,C1781,C1781,99999.99
BOURBON COMMUNITY HOSPITAL,INTR/SHEATH FXD OTH,278,C1893,C1893,792.9
BOURBON COMMUNITY HOSPITAL,INTR/SHEATH FXD OTH,272,C1893,C1893,3508.8
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G79,278,C1776,C1776,70176.15
BOURBON COMMUNITY HOSPITAL,IMP PLATE G63,278,C1713,C1713,50000.51
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G12,278,C1713,C1713,9394.56
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G16,278,C1713,C1713,12526.08
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G20,278,C1713,C1713,15657.6
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G24,278,C1713,C1713,18789.12
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G27,278,C1713,C1713,23684.45
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G29,278,C1713,C1713,25438.85
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G31,278,C1713,C1713,27193.26
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G35,278,C1713,C1713,30702.07
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G39,278,C1713,C1713,34210.87
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G43,278,C1713,C1713,37719.68
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G47,278,C1713,C1713,41228.49
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G51,278,C1713,C1713,44737.3
BOURBON COMMUNITY HOSPITAL,IMP PLATE G55,278,C1713,C1713,42982.89
BOURBON COMMUNITY HOSPITAL,IMP PLATE G59,278,C1713,C1713,46491.7
BOURBON COMMUNITY HOSPITAL,IMP PLATE G64,278,C1713,C1713,50877.71
BOURBON COMMUNITY HOSPITAL,IMP PLATE G68,278,C1713,C1713,54386.52
BOURBON COMMUNITY HOSPITAL,IMP PLATE G72,278,C1713,C1713,57895.33
BOURBON COMMUNITY HOSPITAL,IMP PLATE G50,278,C1713,C1713,38596.88
BOURBON COMMUNITY HOSPITAL,IMP PLATE G78,278,C1713,C1713,63158.54
BOURBON COMMUNITY HOSPITAL,IMP PLATE G82,278,C1713,C1713,63484.13
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G04,275,C1898,C1898,3508.8
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G08,275,C1898,C1898,7017.62
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G12,275,C1898,C1898,17544.04
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G05,278,C1713,C1713,3914.4
BOURBON COMMUNITY HOSPITAL,IMP PLATE G47,278,C1713,C1713,35965.28
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G23,278,C1776,C1776,61404.13
BOURBON COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,2631.61
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G02,278,C1778,C1778,1936.17
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G06,278,C1778,C1778,5263.22
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G10,278,C1778,C1778,8772.02
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G14,278,C1778,C1778,12280.82
BOURBON COMMUNITY HOSPITAL,IMP NAILS G18,278,C1713,C1713,15789.64
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G18,278,C1778,C1778,15789.64
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G22,278,C1778,C1778,19298.44
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G27,278,C1778,C1778,22807.25
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G31,278,C1778,C1778,26316.06
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G35,278,C1778,C1778,29824.86
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G15,278,C1713,C1713,13158.03
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G19,278,C1713,C1713,16666.83
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G23,278,C1713,C1713,20175.65
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G27,278,C1713,C1713,23684.45
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G31,278,C1713,C1713,27193.26
BOURBON COMMUNITY HOSPITAL,PT PRG NURSTM G05,278,C1787,C1787,4386.01
BOURBON COMMUNITY HOSPITAL,BONE PUTTY G02,278,C9359,C9359,8772.02
BOURBON COMMUNITY HOSPITAL,GRAFT BONE G05,278,C1763,C1763,21930.05
BOURBON COMMUNITY HOSPITAL,GRAFT BONE G10,278,C1763,C1763,43860.1
BOURBON COMMUNITY HOSPITAL,GRAFT BONE G13,278,C1763,C1763,57018.12
BOURBON COMMUNITY HOSPITAL,IMP MESH G51,278,C1781,C1781,35965.28
BOURBON COMMUNITY HOSPITAL,IMP MESH G55,278,C1781,C1781,39474.09
BOURBON COMMUNITY HOSPITAL,IMP MESH G59,278,C1781,C1781,42982.89
BOURBON COMMUNITY HOSPITAL,IMP MESH G63,278,C1781,C1781,57018.12
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G83,278,C1776,C1776,73684.96
BOURBON COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,70176.15
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G62,278,C1776,C1776,57018.12
BOURBON COMMUNITY HOSPITAL,LOXAP SUC 5MG C,637,,,6.7
BOURBON COMMUNITY HOSPITAL,NORTRIP 25MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PHENOBARB 20\5 5ML,637,,,7
BOURBON COMMUNITY HOSPITAL,PRIMIDONE 50MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,BUSPIRONE 5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,PAROXETINE 20MG T,637,,,14.8
BOURBON COMMUNITY HOSPITAL,GABAPENTIN 100MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ACETYL20%30ML INH,637,,,69.7
BOURBON COMMUNITY HOSPITAL,DIGOXIN 0.125MG T,637,,,8.5
BOURBON COMMUNITY HOSPITAL,FUROSEMIDE 20MG T LA,637,,,5.5
BOURBON COMMUNITY HOSPITAL,HYDRALAZ 10MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ISDN 20MG T,637,,,9.4
BOURBON COMMUNITY HOSPITAL,NTG 2% 1GM OI,637,,,14.6
BOURBON COMMUNITY HOSPITAL,VERAP 120MG SRT,637,,,7.2
BOURBON COMMUNITY HOSPITAL,AMOX 250MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,CEPHALEX 500M C,637,,,8.2
BOURBON COMMUNITY HOSPITAL,DEMECLOCY 300MG C,637,,,70.6
BOURBON COMMUNITY HOSPITAL,CLARITHRO 500MG T,637,,,17.4
BOURBON COMMUNITY HOSPITAL,MICONAZO V CR 45GM,637,,,19.8
BOURBON COMMUNITY HOSPITAL,NEO PMX GM 1ML OS,250,,,139.1
BOURBON COMMUNITY HOSPITAL,NITROFUR 100MG C,637,,,23.4
BOURBON COMMUNITY HOSPITAL,PEN VK 250\5 100ML,637,,,51.2
BOURBON COMMUNITY HOSPITAL,NEO PMX HC OS 7.5ML,250,,,638.4
BOURBON COMMUNITY HOSPITAL,SULFAC OS 10% 15ML,250,,,276.9
BOURBON COMMUNITY HOSPITAL,TOBRAMY .3% 5ML OS,250,,,83.9
BOURBON COMMUNITY HOSPITAL,CLOTRIM BETA CR 15G,637,,,139.5
BOURBON COMMUNITY HOSPITAL,CEFUROX AX 250T,637,,,23.3
BOURBON COMMUNITY HOSPITAL,POLYCARB 625MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,DOCUSATE 100MG C,637,,,1.9
BOURBON COMMUNITY HOSPITAL,HYOSCY 0.125MG SLT,637,,,5.7
BOURBON COMMUNITY HOSPITAL,MAG OXIDE 400MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,MILK OF MAG 30ML OL,637,,,7.6
BOURBON COMMUNITY HOSPITAL,SENNA CONC T,637,,,1.5
BOURBON COMMUNITY HOSPITAL,SOD BICARB 650MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,CHARC\SORB 50GM,250,,,97.9
BOURBON COMMUNITY HOSPITAL,SUCRAL 1GM\10ML OL,637,,,55.9
BOURBON COMMUNITY HOSPITAL,URSODIOL 300MG C,637,,,26.7
BOURBON COMMUNITY HOSPITAL,BETAM VAL 0.1% CR 15,637,,,127
BOURBON COMMUNITY HOSPITAL,DEXAMETH 0.1% 5ML OS,250,,,75.1
BOURBON COMMUNITY HOSPITAL,FLUOCIN 0.025 CR\O 1,637,,,153.3
BOURBON COMMUNITY HOSPITAL,INDOMETH 25MG C,637,,,4.1
BOURBON COMMUNITY HOSPITAL,NAPROXEN 250MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PREDNISONE 1MG(5) T,637,,J7512,1.1
BOURBON COMMUNITY HOSPITAL,PREDNISOL 5MG(3) OL,637,J7510,J7510,3.7
BOURBON COMMUNITY HOSPITAL,FINASTERIDE 5MG T,637,,,14.1
BOURBON COMMUNITY HOSPITAL,ESTRADIOL 1MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,LEVOTHYROX 0.05MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PROPYLTHIOUR 50MG,637,,,17.8
BOURBON COMMUNITY HOSPITAL,GLYBURIDE 5MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PHYTONADIOONE 5MG T,637,,,175.6
BOURBON COMMUNITY HOSPITAL,WARFARIN SOD 2MG T,637,,,13.7
BOURBON COMMUNITY HOSPITAL,ALBUTEROL 0.083 3ML,250,,,22.1
BOURBON COMMUNITY HOSPITAL,NTG 0.1MG\HR TDP,637,,,10.7
BOURBON COMMUNITY HOSPITAL,IPRATROP 18MCG AER,637,,,36
BOURBON COMMUNITY HOSPITAL,LISINOPRIL 5MG T,637,,,5.8
BOURBON COMMUNITY HOSPITAL,NIFEDIPINE 30MG SRT,637,,,7.9
BOURBON COMMUNITY HOSPITAL,ACETAZOLAM 500MG C,637,,,22.7
BOURBON COMMUNITY HOSPITAL,NICOTINE 14MG TDP,637,,,6.9
BOURBON COMMUNITY HOSPITAL,CYCLOPEN OS 1% 2ML,250,,,84.8
BOURBON COMMUNITY HOSPITAL,EPINEPH TS 0.1% APP,250,,,971.2
BOURBON COMMUNITY HOSPITAL,PILOCARP OS 1% 15ML,250,,,369.6
BOURBON COMMUNITY HOSPITAL,TIMOLOL OS 0.25% 5ML,250,,,46.9
BOURBON COMMUNITY HOSPITAL,PETROL MO UD OI,637,,,1.37
BOURBON COMMUNITY HOSPITAL,SOD PHOS PED EN 66ML,637,,,7
BOURBON COMMUNITY HOSPITAL,LEVOFLOX 250MG T,637,,,86.1
BOURBON COMMUNITY HOSPITAL,BUPROPR 150MG SRT,637,,,11.2
BOURBON COMMUNITY HOSPITAL,ZING SULF 220MG C,637,,,1.9
BOURBON COMMUNITY HOSPITAL,AMPHET 5MG TAB,637,,,28.1
BOURBON COMMUNITY HOSPITAL,BRINZOLAM 1% OS 10ML,250,,,1330.4
BOURBON COMMUNITY HOSPITAL,METFORMIN 850MG T,637,,,8.1
BOURBON COMMUNITY HOSPITAL,CITALOPRAM 20MG T,637,,,14.3
BOURBON COMMUNITY HOSPITAL,DORZOL\TIMOL 2\0.5 O,250,,,459.8
BOURBON COMMUNITY HOSPITAL,SCOPOL 1.5MG TDP,637,,,95.2
BOURBON COMMUNITY HOSPITAL,PIOGLITAZONE 15MG T,637,,,64.3
BOURBON COMMUNITY HOSPITAL,OFLOX 0.3% OS 5ML,250,,,108.7
BOURBON COMMUNITY HOSPITAL,LINEZOLID 600MG T,637,,,620.8
BOURBON COMMUNITY HOSPITAL,TOPIRAMATE 25MG T,637,,,12.2
BOURBON COMMUNITY HOSPITAL,ZIPRASIDONE 40MG C,637,,,41.1
BOURBON COMMUNITY HOSPITAL,TRAMADOL 50MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,GLIMEPIRIDE 2MG T,637,,,5.9
BOURBON COMMUNITY HOSPITAL,BISOPROLOL 5MG T,637,,,51.2
BOURBON COMMUNITY HOSPITAL,CARBAMIDE PEROX 6.5%,637,,,10.8
BOURBON COMMUNITY HOSPITAL,LEVETIRACET 500MG T,637,,,18.6
BOURBON COMMUNITY HOSPITAL,LISINOLPRIL 20MG T,637,,,6.1
BOURBON COMMUNITY HOSPITAL,METOPROL XL 50MG T,637,,,7.5
BOURBON COMMUNITY HOSPITAL,CEPHALEX 250\5 100ML,637,,,109
BOURBON COMMUNITY HOSPITAL,ASPIRIN EC 81MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,MENTHYL SAL\MENTHOL,637,,,17.4
BOURBON COMMUNITY HOSPITAL,CHLORASEPTIC SPRAY,637,,,19
BOURBON COMMUNITY HOSPITAL,DEXTROAM SO 5MG C,637,,,58.9
BOURBON COMMUNITY HOSPITAL,GENTAM .3% OS,250,,,194.5
BOURBON COMMUNITY HOSPITAL,HYDROCORT 20MG T,637,,,6.5
BOURBON COMMUNITY HOSPITAL,LIDOCAINE URO 2% 20M,250,,,63.9
BOURBON COMMUNITY HOSPITAL,RISPERIDONE 3MG T,637,,,43.1
BOURBON COMMUNITY HOSPITAL,NACL 1GM T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ATORVAST 40MG T,637,,,16.8
BOURBON COMMUNITY HOSPITAL,SEVELAMER 800MG T,637,,,32.7
BOURBON COMMUNITY HOSPITAL,METHOTREX 2.5MG T,250,J8610,J8610,28.6
BOURBON COMMUNITY HOSPITAL,GUAIFEN DM 10ML OL,637,,,8.9
BOURBON COMMUNITY HOSPITAL,FLUPHENAZINE 10MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,VIT B COMPLEX W\C T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,PROMETH COD 5ML OL,637,,,7.4
BOURBON COMMUNITY HOSPITAL,ERYTH ES 200MG\5ML 5,637,,,1526
BOURBON COMMUNITY HOSPITAL,NEO BAC PMX 30GM OI,250,,,14.7
BOURBON COMMUNITY HOSPITAL,DIVALPRO SPRNKL 125M,637,,,7.2
BOURBON COMMUNITY HOSPITAL,ZINC OXIDE 60GM,637,,,15.2
BOURBON COMMUNITY HOSPITAL,ACIDOPHILUS T,637,,,3.1
BOURBON COMMUNITY HOSPITAL,HOMATROPINE OS 5%,250,,,137.3
BOURBON COMMUNITY HOSPITAL,SUCC CHOL 20MG\ML 10,636,J0330,J0330,17.55
BOURBON COMMUNITY HOSPITAL,LEVAFLOXACIN 750MG T,637,,,184.9
BOURBON COMMUNITY HOSPITAL,HCOD APAP 7.5\325MG,637,,,5.1
BOURBON COMMUNITY HOSPITAL,DEXAMETHASONE 2MG T,637,J8540,J8540,5.5
BOURBON COMMUNITY HOSPITAL,DILTIAZEM 180MG SRC,637,,,8.9
BOURBON COMMUNITY HOSPITAL,EZETIMIBE 10MG T,637,,,34.4
BOURBON COMMUNITY HOSPITAL,HYDROXYCHLOR 200MG T,637,,,23.3
BOURBON COMMUNITY HOSPITAL,LACTOBAC ACIDOPHIL C,637,,,2.73
BOURBON COMMUNITY HOSPITAL,HYDROCORT 2.5% CR 30,637,,,331
BOURBON COMMUNITY HOSPITAL,VIT D 400MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,PHENYELP 2.5% 5ML OS,250,,,43.58
BOURBON COMMUNITY HOSPITAL,ERGOCALC 50000 U C,637,,,11.1
BOURBON COMMUNITY HOSPITAL,MEMANTINE 10MG T,637,,,40.8
BOURBON COMMUNITY HOSPITAL,LAMIV\ZIDO 150\300 T,637,,,74.6
BOURBON COMMUNITY HOSPITAL,SILDENAFIL CIT 20MG,637,,,83.7
BOURBON COMMUNITY HOSPITAL,PHENYLEPH 0.5% 15ML,637,,,11.9
BOURBON COMMUNITY HOSPITAL,TRIAM\HCT 37.5\25 C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ALBUT/IPRAT 0.5/2.5,637,,,12.7
BOURBON COMMUNITY HOSPITAL,HEMOSTAT GELFOAM 100,250,,,99.4
BOURBON COMMUNITY HOSPITAL,HYDROXYZINE 10MG\5ML,637,,,3.9
BOURBON COMMUNITY HOSPITAL,DERMOPLAST SPRY 60GM,637,,,27.3
BOURBON COMMUNITY HOSPITAL,FENOFIBRATE 54MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,BUPRENOR/NALO 2MG/0.,250,,,27.6
BOURBON COMMUNITY HOSPITAL,IVERMECTIN 3MG T,637,,,25.6
BOURBON COMMUNITY HOSPITAL,TOLVAPTAN 15MG T,637,,,2109.9
BOURBON COMMUNITY HOSPITAL,ASENAPINE 5MG T,637,,,79.2
BOURBON COMMUNITY HOSPITAL,NACL 0.9% 3ML,250,,,22.1
BOURBON COMMUNITY HOSPITAL,APAP 80MG\0.8ML OL,637,,,1.9
BOURBON COMMUNITY HOSPITAL,FENTAN 0.1MG J,636,J3010,J3010,51.2
BOURBON COMMUNITY HOSPITAL,LIDO 10MG(20)1% 20ML,636,J2001,J2001,1.06
BOURBON COMMUNITY HOSPITAL,LIDOCAINE EPI 2% 20M,250,,,37.3
BOURBON COMMUNITY HOSPITAL,ORPHENADRINE 60MG J,636,J2360,J2360,220
BOURBON COMMUNITY HOSPITAL,KETOROLAC 15MG(4) J,636,J1885,J1885,14.73
BOURBON COMMUNITY HOSPITAL,CHLORPROMAZ 50MG J,636,J3230,J3230,246.3
BOURBON COMMUNITY HOSPITAL,PHENOBARB 130MG J,250,J2560,J2560,434.2
BOURBON COMMUNITY HOSPITAL,HALOPER 50MG SRJ,250,J1630,J1630,132.8
BOURBON COMMUNITY HOSPITAL,DIGOXIN 0.5MG J,636,J1160,J1160,57
BOURBON COMMUNITY HOSPITAL,FUROSEM 20MG(5) J,636,J1940,J1940,6.94
BOURBON COMMUNITY HOSPITAL,ISOPROTER 1:5000 5ML,250,,,211.3
BOURBON COMMUNITY HOSPITAL,PHENTOLAMINE 5MG J,636,J2760,J2760,3886.3
BOURBON COMMUNITY HOSPITAL,METOPROL 5MG\5ML J,250,,,21.8
BOURBON COMMUNITY HOSPITAL,LABETALOL 20MG\4ML J,250,,J1920,20.58
BOURBON COMMUNITY HOSPITAL,AMPICILLIN 500MG J,250,J0290,J0290,59.7
BOURBON COMMUNITY HOSPITAL,CLINDAMY 600MG\4 J,250,,J0736,91.4
BOURBON COMMUNITY HOSPITAL,GENTAM 80MG\2ML J,636,J1580,J1580,15.44
BOURBON COMMUNITY HOSPITAL,RABIES IGG 300\2ML J,636,90375,90375,1874.5
BOURBON COMMUNITY HOSPITAL,TOBRAMY 80MG J,250,J3260,J3260,106
BOURBON COMMUNITY HOSPITAL,BACITRACIN 50_000U,250,,,72.6
BOURBON COMMUNITY HOSPITAL,VANCOMYC 500MG(2) J,636,J3370,J3370,128.7
BOURBON COMMUNITY HOSPITAL,AZTREONAM 1GM J,250,,J0457,46.75
BOURBON COMMUNITY HOSPITAL,PIPERAC TAZ 1.125(3),636,J2543,J2543,62.47
BOURBON COMMUNITY HOSPITAL,METOCLOPR 10MG J,636,J2765,J2765,21.1
BOURBON COMMUNITY HOSPITAL,METHYLPRED LA 40MG J,636,J1030,J1030,55.9
BOURBON COMMUNITY HOSPITAL,METHYLPRED 500MG J,250,,J2930,50.35
BOURBON COMMUNITY HOSPITAL,CALCITON 400U  J,636,J0630,J0630,15748.2
BOURBON COMMUNITY HOSPITAL,INS HUMULIN N 5(20),637,J1815,J1815,1.37
BOURBON COMMUNITY HOSPITAL,MVI-12 J,250,,,121.2
BOURBON COMMUNITY HOSPITAL,TESTOSTCYP 100MG(2)J,636,,J1071,0.91
BOURBON COMMUNITY HOSPITAL,DESMOPR1MCG (40) J,636,,J2597,508.25
BOURBON COMMUNITY HOSPITAL,PHYTONADIONE1MG(10)J,636,J3430,J3430,24.43
BOURBON COMMUNITY HOSPITAL,ATROPINE 0.01(100)SY,636,J0461,J0461,1.52
BOURBON COMMUNITY HOSPITAL,NALOXONE 0.4MG\ML 1M,636,J2310,J2310,107.5
BOURBON COMMUNITY HOSPITAL,PROMETH50MG(0.5) PB,636,J2550,J2550,23.3
BOURBON COMMUNITY HOSPITAL,CEFEPIME 500MG (2) J,636,J0692,J0692,77.6
BOURBON COMMUNITY HOSPITAL,AZITHROMYCIN 500MG J,636,J0456,J0456,149.9
BOURBON COMMUNITY HOSPITAL,ENOXAPARIN 10MG(8) J,636,,J1650,57.03
BOURBON COMMUNITY HOSPITAL,ALTEPLASE 1MG J,636,J2997,J2997,187.22
BOURBON COMMUNITY HOSPITAL,MORPHINE 10MG(0.2) J,636,J2270,J2270,32.9
BOURBON COMMUNITY HOSPITAL,HYDROCORSS100MG(5) J,636,J1720,J1720,100.24
BOURBON COMMUNITY HOSPITAL,FLUMAZENIL 0.1MG\ML,250,,,76.9
BOURBON COMMUNITY HOSPITAL,WATER STR 10ML J,250,,,34.2
BOURBON COMMUNITY HOSPITAL,CEFTRIAX 250MG(2) J,636,J0696,J0696,39.3
BOURBON COMMUNITY HOSPITAL,DOBUT 250MG(2)D5 250,636,,J1250,260.6
BOURBON COMMUNITY HOSPITAL,HYDROMORPH4MG(0.25),636,J1170,J1170,53.9
BOURBON COMMUNITY HOSPITAL,LABETALOL 5MG\ML J,250,,J1920,6.06
BOURBON COMMUNITY HOSPITAL,MILRINONE5(4)100MLPB,636,,J2260,414.6
BOURBON COMMUNITY HOSPITAL,PIPERAC TAZ 1.125(4),636,J2543,J2543,63.73
BOURBON COMMUNITY HOSPITAL,STERILE WATER 10ML,250,,,9.7
BOURBON COMMUNITY HOSPITAL,PEN GK 600000 UNIT J,636,J2540,J2540,14.8
BOURBON COMMUNITY HOSPITAL,BUPIV .5% 50ML J,250,,,33.2
BOURBON COMMUNITY HOSPITAL,DEXAMETH 1MG (10) J,636,J1100,J1100,7.78
BOURBON COMMUNITY HOSPITAL,GENTAM 80MG(.5)2ML J,636,J1580,J1580,91.4
BOURBON COMMUNITY HOSPITAL,MORPHINE 10MG(0.4) J,636,J2270,J2270,51.2
BOURBON COMMUNITY HOSPITAL,NACL 23.4% 30ML J,636,J7131,J7131,1.55
BOURBON COMMUNITY HOSPITAL,VALPROATE 500MG J,250,,,179.3
BOURBON COMMUNITY HOSPITAL,LEVOFLOX 750MG\150ML,636,J1956,J1956,76.44
BOURBON COMMUNITY HOSPITAL,NACL .9% 20ML J,250,,,8.4
BOURBON COMMUNITY HOSPITAL,IRON SUCROS 1MG(100),636,J1756,J1756,2
BOURBON COMMUNITY HOSPITAL,ETOMIDATE 2MG\ML 20M,250,,,67.2
BOURBON COMMUNITY HOSPITAL,HEP B VAC ADULT J,636,90746,90746,442.6
BOURBON COMMUNITY HOSPITAL,VASOPRESS 20UNITS 1M,250,,J2598,16.59
BOURBON COMMUNITY HOSPITAL,NALTREXONE 50MG T,637,,,15.6
BOURBON COMMUNITY HOSPITAL,CEFEPIME 500MG (4) J,636,J0692,J0692,54.68
BOURBON COMMUNITY HOSPITAL,SMX\TMP 80\16 10ML O,637,,,24.2
BOURBON COMMUNITY HOSPITAL,TRACE ELEMENTS 5 1ML,250,,,15.44
BOURBON COMMUNITY HOSPITAL,ZIPRASIDONE 10MG J,636,J3486,J3486,95.66
BOURBON COMMUNITY HOSPITAL,TDAP VACC 7YRS>IM,636,90715,90715,265.2
BOURBON COMMUNITY HOSPITAL,FLUPHEN DEC 25MG J,636,J2680,J2680,230.6
BOURBON COMMUNITY HOSPITAL,MEROPENEM 100MG J,636,J2185,J2185,38.88
BOURBON COMMUNITY HOSPITAL,RABIES IG 1500\10ML,636,90375,90375,9944.1
BOURBON COMMUNITY HOSPITAL,BUPRENOR 0.1MG(3) J,636,,J0592,58.37
BOURBON COMMUNITY HOSPITAL,HYDROXYZINE 25MG J,636,J3410,J3410,211.5
BOURBON COMMUNITY HOSPITAL,FENTANYL PATCH 12MCG,637,,,123.6
BOURBON COMMUNITY HOSPITAL,EPINEP 0.1MG(10) PFJ,636,J0171,J0171,2.01
BOURBON COMMUNITY HOSPITAL,BELLADONNA ALKA ELIX,637,,,37.6
BOURBON COMMUNITY HOSPITAL,OCTREOTIDND25MCG(8),636,J2354,J2354,15.4
BOURBON COMMUNITY HOSPITAL,POLYVINYL ALCOHL DRP,250,,,22.3
BOURBON COMMUNITY HOSPITAL,RIFAXIMIN 550MG T,637,,,147.2
BOURBON COMMUNITY HOSPITAL,MEPIVACAINE 1%/50ML,636,J0670,J0670,14.54
BOURBON COMMUNITY HOSPITAL,SENNOSIDES\DOCUSATE,637,,,1.5
BOURBON COMMUNITY HOSPITAL,TROPICAMIDE 1% DROPS,637,,,57.6
BOURBON COMMUNITY HOSPITAL,PHENYLEPH 1% 15ML NS,637,,,12.2
BOURBON COMMUNITY HOSPITAL,ALBUMIN 12.5GM/50ML,250,P9047,P9047,597.2
BOURBON COMMUNITY HOSPITAL,LEVEONORGESTREL 0.75,637,,,105.53
BOURBON COMMUNITY HOSPITAL,CARVEDILOL 25 MG T,637,,,10.4
BOURBON COMMUNITY HOSPITAL,ARFORMOTEROL 15MCG/2,250,,,97.8
BOURBON COMMUNITY HOSPITAL,ZOLEDRONIC 1MG(5)100,636,J3489,J3489,871.5
BOURBON COMMUNITY HOSPITAL,PERMETH LOT 1% 60ML,250,,,22.9
BOURBON COMMUNITY HOSPITAL,BUDESON/FORMOT 80/4.,637,,,1324.1
BOURBON COMMUNITY HOSPITAL,MEROPENEM 500MG J,636,J2185,J2185,46.68
BOURBON COMMUNITY HOSPITAL,AMIODARONE 30ML (15),636,J0282,J0282,9.03
BOURBON COMMUNITY HOSPITAL,FLUVFLUZONE 0.5ML,636,90686,90686,46.29
BOURBON COMMUNITY HOSPITAL,SILVER SD 1% 25GM CR,637,,,37.1
BOURBON COMMUNITY HOSPITAL,CHAPSTICK,637,,,9
BOURBON COMMUNITY HOSPITAL,GELFOAM DENTAL 4,250,,,154.1
BOURBON COMMUNITY HOSPITAL,SILODOSIN 4MG C,637,,,38.2
BOURBON COMMUNITY HOSPITAL,SKIN NASAL ANTISEPTI,250,,,22.1
BOURBON COMMUNITY HOSPITAL,RIVAROXABAN 15MG T,637,,,89.8
